﻿Resultats de les eleccions municipals. Vots a partits
Bonastre
Font: Idescat, a partir de les dades del Departament de Governació i Relacions Institucionals.
Notes:
- Any 2011: Dades provisionals.
- A partir de la convocatòria electoral de l'any 2015, es deixen d'actualitzar els vots de les eleccions municipals per partits.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=392&geo=mun:430304
;PSC;CiU;PP;IC;ERC;Altres candidatures;Total
2011;98;202;13;0;0;0;313
2007;90;195;15;0;0;0;300
2003;46;183;4;0;29;0;262
1999;0;141;0;0;0;5;146
1995;0;146;0;0;0;0;146
1991;0;115;0;0;35;69;219
1987;0;135;0;0;0;0;135
1983;0;169;0;0;0;0;169
1979;0;0;0;0;0;241;241

