﻿Immigracions. Per municipi de destinació i lloc de procedència
Folgueroles
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=221&geo=mun:080832
;De la mateixa comarca;De la resta de la província;De la resta de Catalunya;De la resta d'Espanya;Total
2022;70;9;3;3;85
2021;37;12;8;1;58
2020;58;14;5;1;78
2019;47;10;10;3;70
2018;46;8;2;2;58
2017;29;16;5;1;51
2016;36;11;12;2;61
2015;56;13;4;1;74
2014;51;12;4;1;68
2013;42;9;3;4;58
2012;51;13;6;2;72
2011;53;8;8;4;73
2010;44;13;5;3;65
2009;42;7;9;2;60
2008;63;11;2;3;79
2007;85;18;4;3;110
2006;86;20;9;2;117
2005;84;20;6;6;116
2004;84;14;2;1;101
2003;62;16;1;4;83
2002;79;7;0;4;90
2001;68;9;4;3;84
2000;51;9;7;0;67
1999;78;24;3;4;109
1998;96;8;8;5;117
1997;62;13;3;2;80
1995;48;18;5;0;71
1994;36;4;0;1;41
1993;21;4;0;0;25
1992;28;7;2;3;40
1990;16;8;6;1;31
1989;24;1;0;0;25
1988;15;5;0;0;20

