﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CCO94)
Portella, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=418&geo=mun:251749
Edat;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Técnics i professionals de suport. Homes;Técnics i professionals de suport. Dones;Técnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;3;0;1;1;5;1;6;0;0;0;8;2;10
De 20 a 24 anys;0;0;0;0;0;0;4;2;6;0;3;3;0;3;3;1;0;1;4;0;4;3;1;4;2;5;7;0;0;0;14;14;28
De 25 a 29 anys;3;2;5;3;5;8;2;3;5;0;2;2;0;3;3;0;0;0;6;0;6;9;0;9;4;3;7;0;0;0;27;18;45
De 30 a 34 anys;0;1;1;1;1;2;4;4;8;0;4;4;0;0;0;4;0;4;6;0;6;5;0;5;12;11;23;0;0;0;32;21;53
De 35 a 39 anys;2;1;3;0;2;2;2;0;2;1;5;6;1;1;2;5;0;5;3;0;3;6;0;6;6;8;14;0;0;0;26;17;43
De 40 a 44 anys;2;1;3;1;6;7;0;2;2;0;1;1;4;3;7;4;0;4;1;0;1;4;0;4;3;5;8;0;0;0;19;18;37
De 45 a 49 anys;3;0;3;2;1;3;0;1;1;0;0;0;2;0;2;10;2;12;3;0;3;4;1;5;4;5;9;0;0;0;28;10;38
De 50 a 54 anys;3;1;4;1;0;1;1;0;1;2;1;3;1;1;2;4;2;6;5;1;6;3;0;3;1;6;7;0;0;0;21;12;33
De 55 a 59 anys;1;2;3;0;0;0;0;0;0;0;0;0;0;0;0;9;1;10;3;1;4;0;0;0;2;2;4;0;0;0;15;6;21
De 60 a 64 anys;1;1;2;0;0;0;0;0;0;0;0;0;1;1;2;2;2;4;0;0;0;1;0;1;2;1;3;0;0;0;7;5;12
De 65 anys i més;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;1;0;1
Total;15;9;24;8;15;23;13;12;25;3;16;19;9;12;21;39;7;46;34;2;36;36;3;39;41;47;88;0;0;0;198;123;321

