﻿Espècies arbòries forestals
Esterri de Cardós
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=139&geo=mun:250870
;1999
   Total;
 total;
 explot.;4
 ha;308
 comercial;
 explot.;2
 ha;249
 no comercial;
 explot.;3
 ha;59
     Frondoses;
 total;
 explot.;4
 ha;62
 comercial;
 explot.;1
 ha;3
 no comercial;
 explot.;3
 ha;59
       Resinoses;
 total;
 explot.;1
 ha;246
 comercial;
 explot.;1
 ha;246
 no comercial;
 explot.;0
 ha;0
         Mixtes;
 total;
 explot.;0
 ha;0
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;0
 ha;0

