﻿Population at 1 January. By place of birth. Totals
Cabrera de Mar
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:080291&lang=en
;Catalonia;Same region;Different county;Rest of Spain;Foreign;Total
2022;3855;1614;2241;502;491;4848
2021;3792;1612;2180;501;494;4787
2020;3727;1603;2124;508;512;4747
2019;3721;1592;2129;506;453;4680
2018;3715;1589;2126;523;426;4664
2017;3679;1573;2106;520;395;4594
2016;3652;1544;2108;533;368;4553
2015;3636;1534;2102;521;365;4522
2014;3622;1515;2107;536;367;4525
2013;3618;1519;2099;534;377;4529
2012;3634;1527;2107;539;359;4532
2011;3623;1511;2112;539;366;4528
2010;3585;1473;2112;526;393;4504
2009;3519;1431;2088;526;363;4408
2008;3441;1396;2045;532;348;4321
2007;3396;1373;2023;535;338;4269
2006;3304;1335;1969;533;337;4174
2005;3264;1310;1954;532;323;4119
2004;3204;1287;1917;515;272;3991
2003;3104;1246;1858;528;237;3869
2002;3134;1251;1883;533;196;3863
2001;3066;1228;1838;548;181;3795
2000;3013;1217;1796;539;164;3716

