﻿Població. Per lloc de naixement, sexe i edat
Mont-ras. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:171100
Edat;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;33;22;55;0;0;0;0;0;0;33;22;55
De 5 a 9 anys;39;26;65;0;1;1;3;1;4;42;28;70
De 10 a 14 anys;32;32;64;3;0;3;3;0;3;38;32;70
De 15 a 19 anys;33;48;81;1;0;1;1;5;6;35;53;88
De 20 a 24 anys;33;30;63;0;0;0;9;6;15;42;36;78
De 25 a 29 anys;35;24;59;1;0;1;6;6;12;42;30;72
De 30 a 34 anys;42;35;77;1;1;2;9;8;17;52;44;96
De 35 a 39 anys;36;35;71;2;1;3;10;9;19;48;45;93
De 40 a 44 anys;36;37;73;4;1;5;5;12;17;45;50;95
De 45 a 49 anys;47;43;90;1;2;3;8;15;23;56;60;116
De 50 a 54 anys;36;40;76;8;10;18;14;7;21;58;57;115
De 55 a 59 anys;58;47;105;9;17;26;16;10;26;83;74;157
De 60 a 64 anys;53;59;112;20;18;38;5;7;12;78;84;162
De 65 a 69 anys;42;31;73;32;16;48;4;9;13;78;56;134
De 70 a 74 anys;26;27;53;22;18;40;2;5;7;50;50;100
De 75 a 79 anys;21;16;37;11;18;29;5;6;11;37;40;77
De 80 a 84 anys;5;11;16;10;14;24;2;1;3;17;26;43
85 anys o més;10;12;22;6;19;25;1;1;2;17;32;49
Total;617;575;1192;131;136;267;103;108;211;851;819;1670

