﻿Población. Por año de llegada al municipio, sexo y lugar de nacimiento
Vic. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7573&geo=mun:082981&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;357;348;708;81;69;147;939;618;1560;1377;1038;2412
2019;369;396;762;69;87;156;1299;879;2178;1734;1359;3096
2018;288;354;642;60;78;138;780;555;1332;1125;990;2115
2017;324;324;648;51;54;105;627;507;1131;1002;885;1884
2016;255;282;534;45;51;93;513;408;918;807;738;1548
2011-2015;1071;1122;2193;156;192;348;1536;1275;2811;2766;2586;5352
2001-2010;1491;1623;3117;195;273;465;2115;1905;4023;3801;3801;7605
1991-2000;708;810;1521;138;177;312;447;336;786;1296;1320;2619
1981-1990;420;501;921;120;168;288;84;39;123;621;711;1329
Antes de 1981;927;1476;2406;759;981;1740;39;24;63;1728;2484;4209
Siempre ha vivido;7647;7359;15009;0;0;0;0;0;0;7647;7362;15009
Total;13854;14607;28458;1671;2127;3798;8376;6546;14919;23904;23277;47178

