﻿Migracions. Totals
Copons
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:080713
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;18;29;17;20;12;11;16;15;9;12;7;8;16;12;14;12;28;16;21;9;6;13;17;9;7
 emigracions;13;11;14;10;10;25;7;19;15;13;4;17;4;8;11;21;8;9;19;12;9;10;6;1;6
 saldo migratori;5;18;3;10;2;-14;9;-4;-6;-1;3;-9;12;4;3;-9;20;7;2;-3;-3;3;11;8;1
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;0;1;0;0;0;2;6;0;0;0;0;0;1;0;0;1;0;1;0;0;0;0;0;1;0
 emigracions;0;0;0;0;0;2;1;1;2;0;0;0;0;0;0;2;3;2;0;0;0;2;0;5;0
 saldo migratori;0;1;0;0;0;0;5;-1;-2;0;0;0;1;0;0;-1;-3;-1;0;0;0;-2;0;-4;0
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;2 (b);0;0;2;2;2;0;0;1;1;0;0;0;0;1;13;4;1;5;0;1;1;12;0;0
 emigracions;0 (b);0;2;1;3;2;1;1;4;0;1;0;2;1;0;0;0;2;3;0;0;..;..;..;..
 saldo migratori;2;0;-2;1;-1;0;-1;-1;-3;1;-1;0;-2;-1;1;13;4;-1;2;0;1;..;..;..;..
          Saldo migratori total;7;19;1;11;1;-14;13;-6;-11;0;2;-9;11;3;4;3;21;5;4;-3;-2;..;..;..;..

