﻿Conreus llenyosos: vinya
Castellet i la Gornal
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5071&geo=mun:080581
;2009
       Total;
 explot.;112
 ha;1273
        Secà;
 explot.;111
 ha;1256
         Regadiu;
 explot.;3
 ha;18
       Raïm de taula;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
         Raïm per a panses;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
         Raïm de vinificació;
 vins amb denominació d'origen o indicació geogràfica protegida;
 total;
 explot.;107
 ha;1238
 secà;
 explot.;106
 ha;1221
 regadiu;
 explot.;3
 ha;18
 altres vins;
 total;
 explot.;6
 ha;35
 secà;
 explot.;6
 ha;35
 regadiu;
 explot.;0
 ha;0

