﻿Población a 1 de enero. Por sexo
Pobla de Montornès, la
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=mun:431114&lang=es
;Hombres;Mujeres;Total
2023;1659;1562;3221
2022;1594;1507;3101
2021;1543;1456;2999
2020;1503;1381;2884
2019;1486;1353;2839
2018;1485;1343;2828
2017;1468;1327;2795
2016;1473;1333;2806
2015;1518;1343;2861
2014;1499;1361;2860
2013;1515;1389;2904
2012;1523;1374;2897
2011;1539;1363;2902
2010;1532;1356;2888
2009;1511;1341;2852
2008;1462;1279;2741
2007;1364;1204;2568
2006;1238;1101;2339
2005;1134;989;2123
2004;1008;874;1882
2003;907;775;1682
2002;885;737;1622
2001;826;669;1495
2000;721;615;1336
1999;674;582;1256
1998;640;564;1204

