﻿Població. Per nacionalitat, sexe i edat any a any fins a 85 anys o més
Molins de Rei. 2023
Unitats: Persones.
Font: Idescat, a partir del Cens de població anual de l'INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16353&geo=mun:081234
Edat;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
0 anys;75;72;147;15;9;21;90;81;168
1 any;93;87;180;15;9;21;108;96;201
2 anys;111;99;210;15;6;21;129;105;231
3 anys;84;90;174;6;9;18;87;99;189
4 anys;102;102;207;9;9;18;114;114;228
5 anys;117;117;231;6;9;15;123;123;246
6 anys;147;117;264;9;12;21;156;129;285
7 anys;117;120;240;6;3;12;126;126;249
8 anys;129;126;255;12;9;18;141;135;273
9 anys;150;138;285;12;6;18;162;141;303
10 anys;135;129;267;12;18;33;150;150;297
11 anys;147;165;309;9;9;21;156;174;330
12 anys;156;180;336;9;6;18;168;186;354
13 anys;186;144;330;12;3;12;198;150;345
14 anys;165;159;327;6;6;12;171;165;339
15 anys;171;138;309;9;3;9;180;141;321
16 anys;162;156;321;6;9;18;171;165;336
17 anys;159;174;333;15;6;21;177;177;354
18 anys;168;141;309;18;9;27;186;150;336
19 anys;138;150;291;12;9;21;150;162;312
20 anys;117;114;231;12;18;30;132;132;264
21 anys;132;132;264;18;18;36;150;150;297
22 anys;135;120;255;15;15;27;150;132;285
23 anys;114;132;246;18;12;30;135;141;276
24 anys;105;111;216;24;18;45;132;129;261
25 anys;105;72;180;24;18;42;129;93;222
26 anys;117;105;222;18;18;36;135;126;261
27 anys;87;102;189;15;21;33;102;123;225
28 anys;96;90;186;18;33;48;111;120;231
29 anys;102;126;228;21;21;42;126;144;270
30 anys;108;105;210;30;27;57;135;129;267
31 anys;126;120;249;15;18;33;141;138;282
32 anys;99;99;198;21;21;45;120;123;240
33 anys;111;108;219;24;18;45;135;129;261
34 anys;111;87;195;21;21;42;132;108;237
35 anys;132;117;249;18;30;48;153;144;297
36 anys;117;138;255;21;21;42;138;162;297
37 anys;126;159;285;18;27;45;147;183;333
38 anys;129;126;255;18;27;45;147;153;300
39 anys;147;150;297;24;24;48;174;174;345
40 anys;180;207;387;18;21;39;198;228;426
41 anys;165;165;333;27;27;57;192;192;387
42 anys;159;177;336;24;21;48;183;201;384
43 anys;177;195;369;27;15;39;204;207;408
44 anys;192;237;429;15;21;36;207;258;468
45 anys;243;234;480;21;21;39;264;255;519
46 anys;234;267;501;18;18;39;252;285;537
47 anys;270;267;537;15;18;30;288;282;570
48 anys;258;222;480;18;21;39;273;246;519
49 anys;246;261;504;18;24;42;264;282;546
50 anys;237;234;471;12;15;24;246;249;495
51 anys;243;234;477;18;12;30;261;246;507
52 anys;216;219;432;21;12;33;237;228;468
53 anys;189;201;390;15;9;24;204;210;414
54 anys;231;207;438;15;12;21;243;219;465
55 anys;198;186;384;9;12;21;204;201;405
56 anys;168;204;369;9;6;12;174;210;384
57 anys;177;186;363;6;9;15;183;192;375
58 anys;204;213;417;6;9;15;210;222;432
59 anys;168;174;342;6;6;15;177;183;360
60 anys;159;156;315;6;6;9;162;162;327
61 anys;129;153;279;9;3;12;138;156;291
62 anys;177;144;324;6;6;9;183;150;333
63 anys;129;138;264;9;3;9;132;138;273
64 anys;132;153;288;0;6;3;135;162;294
65 anys;135;168;303;3;3;6;135;174;309
66 anys;132;129;261;0;9;9;132;138;273
67 anys;111;126;234;3;0;6;114;129;240
68 anys;114;129;246;6;3;9;120;135;252
69 anys;93;114;210;0;0;6;96;117;213
70 anys;114;147;258;6;6;12;117;153;270
71 anys;108;126;231;0;0;3;108;126;234
72 anys;96;117;213;0;3;3;99;117;216
73 anys;111;126;240;3;3;3;117;129;243
74 anys;105;147;252;3;3;6;108;150;255
75 anys;87;111;198;0;0;0;87;111;198
76 anys;93;105;201;0;3;3;93;111;204
77 anys;99;120;222;3;3;6;102;126;225
78 anys;72;111;183;0;0;3;72;114;183
79 anys;78;105;183;0;3;3;78;108;186
80 anys;45;69;117;3;0;3;45;69;117
81 anys;81;72;153;0;0;0;81;72;156
82 anys;60;87;147;0;3;3;60;90;150
83 anys;30;42;72;0;0;0;30;42;72
84 anys;39;57;93;0;3;0;39;57;96
85 anys o més;243;501;744;0;3;3;243;504;744
Total;11976;12654;24627;972;969;1941;12948;13623;26568

