﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Rellinars
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:081799&lang=es
;2009;1999
      Total;;
 explot.;..;5
 jornades;..;1329
 UTA;..;5
     Mà d'obra familiar;;
 total;;
  explot.;..;4
 nombre persones;..;8
  jornades;..;1026
  UTA;..;3
 titular;;
 nombre persones;..;4
  jornades;..;566
  UTA;..;2
 altres familiars;;
  explot.;..;3
 nombre persones;..;4
  jornades;..;460
  UTA;..;1
       Mà d'obra assalariada;;
 total;;
  explot.;..;3
  jornades;..;288
  UTA;..;1
 fixa;;
  explot.;..;2
 nombre persones;..;2
  jornades;..;238
  UTA;..;1
 eventual;;
  explot.;..;1
  jornades;..;50
  UTA;..;0
            Mà d'obra autònoms o empreses de serveis;;
 explot.;..;1
 jornades;..;15
 UTA;..;0

