﻿Población. Por la relación con la actividad económica, sexo y edad
Fuliola, la. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:250962&lang=es
;Población ocupada. Hombres;Población ocupada. Mujeres;Población ocupada. Total;Población desocupada que busca el primer trabajo. Hombres;Población desocupada que busca el primer trabajo. Mujeres;Población desocupada que busca el primer trabajo. Total;Población desocupada que ha trabajado antes. Hombres;Población desocupada que ha trabajado antes. Mujeres;Población desocupada que ha trabajado antes. Total;Total población activa. Hombres;Total población activa. Mujeres;Total población activa. Total;Hombres;Mujeres;Total;Hombres;Mujeres;Total;Hombres;Mujeres;Total;Población estudiante. Hombres;Población estudiante. Mujeres;Población estudiante. Total;Tareas del hogar. Hombres;Tareas del hogar. Mujeres;Tareas del hogar. Total;Población con otra situación de inactividad. Hombres;Población con otra situación de inactividad. Mujeres;Población con otra situación de inactividad. Total;Total población inactiva. Hombres;Total población inactiva. Mujeres;Total población inactiva. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;13;15;28;0;0;0;9;9;18;22;24;46;22;24;46
De 5 a 9 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;19;22;41;0;0;0;1;0;1;20;22;42;20;22;42
De 10 a 14 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;27;38;65;0;0;0;1;1;2;28;39;67;28;39;67
De 15 a 19 años;11;4;15;1;1;2;0;0;0;12;5;17;0;0;0;0;0;0;0;0;0;31;26;57;0;3;3;6;2;8;37;31;68;49;36;85
De 20 a 24 años;26;17;43;0;4;4;0;2;2;26;23;49;0;0;0;0;0;0;1;0;1;7;9;16;1;2;3;1;1;2;10;12;22;36;35;71
De 25 a 29 años;49;24;73;1;0;1;0;3;3;50;27;77;0;0;0;0;0;0;0;1;1;1;1;2;0;7;7;3;2;5;4;11;15;54;38;92
De 30 a 34 años;33;22;55;0;0;0;1;1;2;34;23;57;0;0;0;0;0;0;0;0;0;0;0;0;0;3;3;0;2;2;0;5;5;34;28;62
De 35 a 39 años;40;23;63;0;0;0;0;0;0;40;23;63;0;0;0;0;0;0;1;0;1;1;0;1;0;16;16;2;1;3;4;17;21;44;40;84
De 40 a 44 años;47;21;68;0;0;0;1;0;1;48;21;69;0;0;0;0;0;0;1;2;3;0;0;0;0;18;18;4;1;5;5;21;26;53;42;95
De 45 a 49 años;34;27;61;0;0;0;0;1;1;34;28;62;0;0;0;0;0;0;0;0;0;0;0;0;0;14;14;2;0;2;2;14;16;36;42;78
De 50 a 54 años;32;19;51;0;0;0;0;0;0;32;19;51;0;0;0;0;1;1;1;2;3;0;0;0;0;13;13;2;0;2;3;16;19;35;35;70
De 55 a 59 años;25;7;32;0;0;0;1;0;1;26;7;33;0;0;0;0;0;0;2;0;2;0;0;0;0;22;22;2;0;2;4;22;26;30;29;59
De 60 a 64 años;15;6;21;0;0;0;0;0;0;15;6;21;0;0;0;0;8;8;1;1;2;0;0;0;0;14;14;3;0;3;4;23;27;19;29;48
65 años o más;4;2;6;0;0;0;0;0;0;4;2;6;0;0;0;146;144;290;2;1;3;0;0;0;0;27;27;2;2;4;150;174;324;154;176;330
Total;316;172;488;2;5;7;3;7;10;321;184;505;0;0;0;146;153;299;9;7;16;99;111;210;1;139;140;38;21;59;293;431;724;614;615;1229

