﻿Impost sobre la renda de les persones físiques (IRPF). Principals partides
Penelles
Unitats: Euros.
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=16160&geo=mun:251641
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010
Rendiments del treball;2778251;2721233;2535515;2253112;2259127;2171125;1962265;1958434;2137595;2217886;2522108;2377482
Rendiments del capital mobiliari;..;..;..;..;..;..;160450;..;262151;226724;..;243141
Rendes béns immobles no afectes a activitats econòmiques;108694;127007;114470;98448;86762;76218;72768;76238;77507;65781;27791;32688
Rendiments d'activitats econòmiques;743078;638936;632028;692479;..;..;..;..;..;..;..;..
Rendiments d'activitats econòmiques en estimació directa;447740;382590;389079;422338;431108;423612;492019;390404;498021;329595;309162;296629
Rendiments d'activitats econòmiques en estimació objectiva;295338;256346;242949;270141;..;..;..;..;..;..;..;..
Base imposable general i de l'estalvi;3910134;3711913;3512725;3264956;3344830;3185879;3117405;3095086;3388325;3343610;3501162;3340432
Reduccions de la base imposable per contribuccions a plans de pensions;..;..;..;..;..;..;..;..;..;..;..;..
Base liquidable general i de l'estalvi;3806292;3592941;3395609;3103389;3171681;3010707;2951030;2947949;3226976;..;..;3134767
Quota íntegra;695234;632028;579876;501605;512564;462631;451562;476107;533146;492804;521719;468749
Deduccions per habitatge habitual;9768;13048;13128;12416;14061;13455;15602;18786;19246;24608;21663;25966
Deduccions autonòmiques;1123;1145;1007;1601;719;1771;1595;1321;1654;..;1250;..
Quota líquida;679790;612149;560509;482310;493727;442699;430072;453591;509559;461600;496004;439901
Quota resultant de l'autoliquidació;679790;612149;560509;482462;493727;442775;430072;448610;504602;451246;487747;433625
Retencions i pagaments a compte;624521;567684;542516;480879;467569;447249;409364;429599;501547;479235;492460;489688
Resultat de la declaració;35020;26532;3842;-12200;17258;-14373;8908;15511;855;-30090;-5313;-56164

