﻿Taxa de mortalitat estandarditzada (PEE 2013) amb intervals de confiança (95%). Grup d'edat. Total
Pla d'Urgell
Unitats: Defuncions per 100.000 habitants.
Font: Idescat.
Notes:
 Del 2011-2015 al 2018-2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 2009-2013 al 2010-2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=8218&geo=com:27&lang=en
;De 0 a 64 anys. Taxa;De 0 a 64 anys. Límit inf. IC;De 0 a 64 anys. Límit sup. IC;De 65 anys i més. Taxa;De 65 anys i més. Límit inf. IC;De 65 anys i més. Límit sup. IC;Total. Taxa;Total. Límit inf. IC;Total. Límit sup. IC
2018-2022;152;133;172;3493;3322;3664;804;767;841
2017-2021;157;137;177;3420;3251;3588;793;756;829
2016-2020;151;131;170;3301;3135;3467;765;729;801
2015-2019;149;129;169;3270;3104;3436;758;722;794
2014-2018;151;131;172;3284;3116;3451;762;726;798
2013-2017;145;125;165;3403;3231;3575;781;744;818
2012-2016;145;125;165;3462;3286;3638;792;754;830
2011-2015;151;131;172;3589;3408;3771;822;783;861
2010-2014;161;140;182;3595;3410;3779;830;791;870
2009-2013;166;144;188;3660;3472;3849;847;807;888

