﻿Població ocupada resident segons desplaçament al lloc de treball per mitjans de transport. Resposta múltiple
Sant Climent de Llobregat
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7355&geo=mun:082042
;2001
Mitjans de transport;
Cotxe/furgoneta com a conductor;955
Cotxe/furgoneta com a passatger;93
Autobús/ autocar/ minibús;77
Metro;24
Moto;69
A peu;126
Tren;67
Bicicleta;2
Altres mitjans;13
Total;1321
No aplicable;171
No es desplaça;44
Població ocupada resident;1536

