﻿Indicadors geogràfics. Superfície, densitat i entitats de població
Castellnou de Seana
Font: Idescat, a partir de les dades de l'Institut Cartogràfic de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=396&geo=mun:250680
;Superfície (km²);Densitat (hab./km²);Entitats singulars població (nombre)
2023;16,11;44,0;1
2022;16,11;44,4;1
2021;16,11;43,0;1
2020;16,11;41,3;1
2019;16,11;42,4;1
2018;16,11;42,6;1
2017;16,11;42,6;1
2016;16,11;45,7;1
2015;16,11;45,7;1
2014;16,11;45,9;1
2013;16,11;48,2;1
2012;16,11;47,5;1
2011;16,11;46,2;1
2010;16,11;45,6;1
2009;16,11;45,9;1
2008;16,11;45,4;1
2007;16,11;46,6;1
2006;16,11;46,6;1
2005;16,11;45,8;1
2004;16,11;44,1;1
2003;16,11;43,3;1
2002;16,11;44,9;1
2001;16,11;44,3;1
2000;16,11;43,5;1
1999;16,11;44,3;1
1998;16,11;45,1;1

