﻿Impost de béns immobles de naturalesa urbana (IBI)
Esponellà
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:170656&lang=en
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1989;304;21169;124897;69635;411
2021;1989;303;21123;124623;69713;411
2020;1989;303;21215;125170;70017;413
2019;1989;302;20589;121474;68175;402
2018;1989;302;20634;121740;68325;403
2017;1989;293;16231;107127;55396;366
2016;1989;294;15115;109736;51412;373
2015;1989;293;13562;108306;46287;370
2014;1989;292;13503;107833;46243;369
2013;1989;292;13498;97997;46226;336
2012;1989;292;13498;97997;46226;336
2011;1989;292;13498;53993;46226;185
2010;1989;290;13389;88369;46169;305
2009;1989;289;13130;86658;45433;300
2008;1989;256;9391;61978;36684;242
2007;1989;255;8960;57346;35137;225
2006;1989;254;8167;51453;32154;203

