﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CCO94)
Prats de Lluçanès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=418&geo=mun:081712&lang=en
Edat;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Técnics i professionals de suport. Homes;Técnics i professionals de suport. Dones;Técnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;0;0;0;0;0;0;2;1;3;1;1;2;0;4;4;4;0;4;12;1;13;11;5;16;3;0;3;0;0;0;33;12;45
De 20 a 24 anys;1;0;1;5;8;13;6;7;13;0;9;9;2;8;10;12;0;12;26;0;26;24;14;38;6;0;6;0;0;0;82;46;128
De 25 a 29 anys;4;4;8;2;15;17;2;12;14;3;6;9;2;12;14;7;0;7;24;3;27;24;26;50;2;2;4;0;0;0;70;80;150
De 30 a 34 anys;6;8;14;0;17;17;5;5;10;0;7;7;6;2;8;12;1;13;21;0;21;29;22;51;4;0;4;0;0;0;83;62;145
De 35 a 39 anys;17;14;31;3;15;18;3;2;5;5;5;10;8;11;19;3;1;4;18;3;21;52;46;98;1;5;6;0;0;0;110;102;212
De 40 a 44 anys;18;12;30;5;11;16;3;7;10;4;7;11;6;5;11;6;0;6;22;3;25;40;53;93;3;1;4;0;0;0;107;99;206
De 45 a 49 anys;17;14;31;4;5;9;3;3;6;6;6;12;5;4;9;11;0;11;21;3;24;38;46;84;1;4;5;0;0;0;106;85;191
De 50 a 54 anys;23;10;33;2;0;2;2;2;4;4;2;6;3;1;4;5;2;7;10;2;12;22;21;43;2;3;5;0;0;0;73;43;116
De 55 a 59 anys;14;5;19;1;1;2;1;0;1;0;0;0;1;5;6;6;1;7;5;1;6;16;16;32;1;2;3;0;0;0;45;31;76
De 60 a 64 anys;6;0;6;0;0;0;1;0;1;1;0;1;4;1;5;5;0;5;3;0;3;6;1;7;1;0;1;0;0;0;27;2;29
De 65 anys i més;0;0;0;0;2;2;0;0;0;0;0;0;1;0;1;1;0;1;0;0;0;1;0;1;0;1;1;0;0;0;3;3;6
Total;106;67;173;22;74;96;28;39;67;24;43;67;38;53;91;72;5;77;162;16;178;263;250;513;24;18;42;0;0;0;739;565;1304

