﻿Matrimonis de persones de diferent sexe segons la nacionalitat dels cònjuges
Cerdanya
Font: Idescat, a partir de l’Estadística de matrimonis i del Moviment natural de la població, de l'INE.
Notes:
- Del 2014 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2012 al 2013, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mat&n=5247&geo=com:15
;Ambdós espanyols;Dona espanyola i home estranger;Dona estrangera i home espanyol;Estrangers de la mateixa nacionalitat;Estrangers de diferent nacionalitat;Ambdós estrangers;Total
2022;65;2;9;2;2;4;80
2021;35;5;11;1;0;1;52
2020;37;2;7;0;2;2;48
2019;51;6;7;2;2;4;68
2018;49;8;11;3;4;7;75
2017;48;4;3;1;0;1;56
2016;38;3;1;1;0;1;43
2015;52;6;10;2;1;3;71
2014;42;1;7;3;0;3;53
2013;43;4;10;2;0;2;59
2012;38;6;8;1;3;4;56

