﻿Saldos migratoris interns. Municipis
Freginals
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=223&geo=mun:430629&lang=en
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;4;-9;1;1;-3
2021;1;-7;1;-2;-7
2020;-1;-6;-3;1;-9
2019;8;-1;9;-1;15
2018;-6;-2;0;-1;-9
2017;-7;-2;-5;2;-12
2016;5;1;-1;0;5
2015;7;-2;-1;1;5
2014;-2;0;4;-5;-3
2013;0;-1;-3;-2;-6
2012;-8;-5;0;-7;-20
2011;-1;6;-1;4;8
2010;12;1;-1;5;17
2009;-2;0;2;-2;-2
2008;0;-4;5;-2;-1
2007;-1;0;-1;-4;-6
2006;2;-4;12;-4;6
2005;8;1;-1;-2;6
2004;-2;-2;4;-2;-2
2003;-2;-4;1;2;-3
2002;-4;0;-1;-2;-7
2001;0;-3;-1;-3;-7
2000;5;-4;1;-2;0
1999;0;0;-1;3;2
1998;6;0;-3;0;3
1997;0;4;0;4;8
1995;2;0;8;1;11
1994;0;6;-1;-1;4
1993;-1;-7;3;-2;-7
1992;1;2;0;-4;-1
1990;0;-2;0;0;-2
1989;0;0;1;0;1
1988;-2;-1;0;-1;-4

