﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Sant Agustí de Lluçanès
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=158&geo=mun:081957
;1999;1989
      Total;;
 explot.;16;20
 UTA;19;18
     Mà d'obra familiar;;
 total;;
  explot.;14;20
 nombre persones;20;25
  UTA;16;18
 titular;;
 nombre persones;14;20
  UTA;10;14
 cònjuge;;
 nombre persones;5;4
 altres familiars;;
  UTA;5;2
   explot.;1;1
 nombre persones;1;1
  UTA;1;1
       Mà d'obra assalariada;;
 total;;
  explot.;13;1
   UTA;4;0
 fixa;;
  explot.;2;0
 nombre persones;4;0
  UTA;4;0
 eventual;;
  explot.;11;1
   UTA;0;0

