﻿Bovins
Garrigues
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5109&geo=com:18&lang=es
;2009
     Total;
 explot.;77
 caps;10166
     Vaques;
 total;
 explot.;4
 caps;353
 de llet;
 explot.;3
 caps;117
 altres;
 explot.;1
 caps;236
       Altres bovins de 24 mesos i més;
 total;
 explot.;1
 caps;20
 mascles;
 explot.;1
 caps;20
 braves;
 explot.;0
 caps;0
         Bovins de 12 a menys de 24 mesos;
 total;
 explot.;6
 caps;503
 mascles;
 explot.;3
 caps;247
 femelles;
 explot.;3
 caps;256
             Bovins de menys de 12 mesos;
 explot.;70
 caps;9290

