﻿Titulars persona física per edat i sexe
Vandellòs i l'Hospitalet de l'Infant
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5191&geo=mun:431628
;2009;1999
   Totes les edats;;
 titulars;;
 total;124;177
 homes;83;116
 dones;41;61
 titulars caps explotació;;
 total;95;171
 homes;77;112
 dones;18;59
     Menys de 25 anys;;
 titulars;;
 total;0;0
 homes;0;0
 dones;0;0
 titulars caps explotació;;
 total;0;0
 homes;0;0
 dones;0;0
       De 25 a 34 anys;;
 titulars;;
 total;2;4
 homes;1;4
 dones;1;0
 titulars caps explotació;;
 total;2;3
 homes;1;3
 dones;1;0
         De 35 a 44 anys;;
 titulars;;
 total;12;15
 homes;10;10
 dones;2;5
 titulars caps explotació;;
 total;11;15
 homes;10;10
 dones;1;5
           De 45 a 54 anys;;
 titulars;;
 total;20;31
 homes;13;22
 dones;7;9
 titulars caps explotació;;
 total;17;31
 homes;13;22
 dones;4;9
             De 55 a 64 anys;;
 titulars;;
 total;35;62
 homes;25;32
 dones;10;30
 titulars caps explotació;;
 total;24;61
 homes;22;32
 dones;2;29
               De 65 anys o més;;
 titulars;;
 total;55;65
 homes;34;48
 dones;21;17
 titulars caps explotació;;
 total;41;61
 homes;31;45
 dones;10;16

