﻿Población de 16 años o más. Por la relación con la actividad económica, sexo y edad
Alt Penedès. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=com:03&lang=es
;Población ocupada;Población desocupada;Total población activa;Población pensionista de invalidez;Población pensionista de jubilación, prejubilación;Población estudiante;Población con otra situación de inactividad;Total población inactiva;Total
Hombres;25254;2784;28038;1272;8880;2532;4290;16974;45012
De 16 a 19 años;273;84;357;0;0;1830;477;2307;2661
De 20 a 24 años;1275;153;1428;3;0;603;696;1302;2727
De 25 a 29 años;1815;237;2052;6;0;66;531;603;2652
De 30 a 34 años;2097;231;2328;24;0;12;438;474;2799
De 35 a 39 años;2853;273;3126;66;0;6;405;477;3606
De 40 a 44 años;4125;333;4458;111;0;6;399;516;4974
De 45 a 49 años;4338;384;4722;180;0;6;381;567;5286
De 50 a 54 años;3573;381;3954;216;0;0;291;507;4464
De 55 a 59 años;2898;378;3276;294;6;0;264;564;3837
De 60 a 64 años;1596;333;1929;369;681;0;237;1287;3219
De 65 a 69 años;279;3;282;3;2334;3;99;2439;2712
De 70 a 74 años;93;0;93;0;2151;0;39;2190;2283
De 75 a 79 años;36;0;36;0;1587;0;15;1602;1638
De 80 a 84 años;6;0;6;0;1062;0;15;1077;1083
85 años o más;3;0;3;0;1053;0;12;1065;1071
Mujeres;21558;3759;25317;1044;6891;2616;9873;20424;45735
De 16 a 19 años;243;57;300;0;0;1824;288;2112;2406
De 20 a 24 años;1227;174;1401;6;0;672;606;1284;2685
De 25 a 29 años;1695;300;1995;3;0;57;570;630;2625
De 30 a 34 años;1890;342;2232;18;0;21;615;654;2886
De 35 a 39 años;2517;405;2922;42;0;15;612;669;3594
De 40 a 44 años;3501;537;4038;75;0;9;657;741;4782
De 45 a 49 años;3558;462;4020;141;0;12;618;771;4788
De 50 a 54 años;2964;459;3423;177;3;6;597;783;4206
De 55 a 59 años;2319;492;2811;261;0;3;621;885;3699
De 60 a 64 años;1257;525;1782;294;480;0;711;1485;3267
De 65 a 69 años;207;0;207;0;1761;0;753;2514;2727
De 70 a 74 años;81;0;81;0;1626;0;831;2457;2535
De 75 a 79 años;36;0;36;3;1197;0;762;1962;1998
De 80 a 84 años;18;0;18;0;777;0;600;1377;1395
85 años o más;42;0;42;21;1050;0;1029;2100;2139
Total;46812;6540;53352;2313;15768;5148;14166;37395;90750
De 16 a 19 años;516;138;654;0;0;3654;765;4419;5070
De 20 a 24 años;2502;327;2829;9;0;1275;1302;2586;5412
De 25 a 29 años;3510;534;4044;12;0;123;1098;1233;5277
De 30 a 34 años;3984;570;4554;39;0;33;1053;1125;5685
De 35 a 39 años;5370;681;6051;108;0;21;1020;1149;7200
De 40 a 44 años;7626;867;8493;186;0;15;1059;1260;9753
De 45 a 49 años;7893;846;8739;321;0;15;996;1332;10074
De 50 a 54 años;6540;843;7383;393;0;9;885;1287;8670
De 55 a 59 años;5217;870;6087;555;6;3;888;1452;7536
De 60 a 64 años;2853;858;3711;666;1164;0;948;2778;6486
De 65 a 69 años;486;3;489;0;4095;0;852;4947;5442
De 70 a 74 años;174;0;174;0;3780;0;867;4647;4818
De 75 a 79 años;72;0;72;0;2781;0;777;3558;3633
De 80 a 84 años;24;0;24;0;1839;0;612;2451;2478
85 años o más;45;0;45;21;2100;0;1041;3162;3210

