﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Sant Llorenç Savall. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=120&geo=mun:082233&lang=en
;Professionals i tècnics. Homes;Professionals i tècnics. Dones;Professionals i tècnics. Total;Personal directiu. Homes;Personal directiu. Dones;Personal directiu. Total;Serveis administratius. Homes;Serveis administratius. Dones;Serveis administratius. Total;Comerciants i venedors. Homes;Comerciants i venedors. Dones;Comerciants i venedors. Total;Hostaleria altres serveis. Homes;Hostaleria altres serveis. Dones;Hostaleria altres serveis. Total;Agricultors i pescadors. Homes;Agricultors i pescadors. Dones;Agricultors i pescadors. Total;Treballadors industrials. Homes;Treballadors industrials. Dones;Treballadors industrials. Total;Professionals forces armades. Homes;Professionals forces armades. Dones;Professionals forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;22;1;23;0;0;0;0;0;0;23;1;24
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Extracció gas i petroli;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Electricitat gas i aigua;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;3;0;0;0;3;0;3
Ext. i trans. minerals;0;0;0;0;0;0;2;0;2;0;0;0;0;0;0;0;0;0;3;0;3;0;0;0;5;0;5
Indústria química;0;2;2;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;1;0;1;0;0;0;2;2;4
Const. maquin. mat. elèctric;5;1;6;0;0;0;1;1;2;1;0;1;0;1;1;1;0;1;31;4;35;0;0;0;39;7;46
Material transport;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Alimentació i begudes;0;0;0;0;0;0;1;0;1;0;5;5;0;2;2;1;0;1;6;0;6;0;0;0;8;7;15
Tèxtil, cuir i confecció;1;2;3;0;0;0;2;4;6;0;0;0;0;0;0;1;0;1;90;38;128;0;0;0;94;44;138
Suro i fusta;0;0;0;0;0;0;0;1;1;3;0;3;0;0;0;0;0;0;18;1;19;0;0;0;21;2;23
Paper i arts gràfiques;2;1;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;4;0;0;0;6;1;7
Plàstics indu. manufact.;0;0;0;0;0;0;1;0;1;1;0;1;0;0;0;1;0;1;3;1;4;0;0;0;6;1;7
Construcció;0;0;0;2;0;2;1;1;2;1;0;1;0;0;0;0;0;0;60;1;61;0;0;0;64;2;66
Comerç i reparació;4;1;5;2;0;2;0;2;2;24;15;39;2;1;3;1;1;2;19;5;24;0;0;0;52;25;77
Hostaleria i restauració;0;0;0;0;0;0;0;0;0;3;0;3;5;10;15;1;0;1;0;0;0;0;0;0;9;10;19
Transport i act. annexes;0;1;1;0;0;0;1;2;3;0;0;0;0;1;1;0;0;0;11;0;11;0;0;0;12;4;16
Comunicacions;0;1;1;0;0;0;0;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;3
Assegurances i finances;0;3;3;1;0;1;5;7;12;2;0;2;0;0;0;0;0;0;1;0;1;0;0;0;9;10;19
Servei empr. lloguers;4;2;6;0;0;0;0;1;1;0;0;0;2;2;4;0;0;0;0;1;1;0;0;0;6;6;12
Adm. pública defensa i SS;1;1;2;0;0;0;2;7;9;0;0;0;1;6;7;2;0;2;5;1;6;3;0;3;14;15;29
Educació i investigació;6;15;21;0;0;0;1;3;4;0;0;0;1;1;2;0;0;0;2;1;3;0;0;0;10;20;30
Sanitat i assis. social;1;14;15;0;0;0;8;2;10;0;2;2;6;25;31;0;0;0;4;1;5;0;0;0;19;44;63
Altres serveis;0;0;0;0;0;0;0;0;0;0;0;0;2;8;10;0;0;0;0;0;0;0;0;0;2;8;10
Total;24;44;68;5;0;5;26;33;59;36;22;58;19;57;76;30;2;32;261;54;315;3;0;3;404;212;616

