﻿Població segons el lloc de naixement i branques d'activitat dels ocupats
Torrelavit. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=113&geo=mun:082877&lang=en
;Agricul. ramade- ria i pesca;Energia i aigua;Extrac. mineral, indúst. química;Indústr. metalls mecàni. precis.;Altres indústr. manufac- tureres;Cons- truc- ció;Comerç hostal. repara- racions;Trans- ports i comuni- cacions;Financ., asseg., serv.emp. lloguer;Altres serveis;Total
Total;50;1;1;19;181;39;51;18;7;40;407
Catalunya;46;1;1;18;155;29;45;13;7;38;353
Barcelona;46;1;1;18;148;29;44;13;7;35;342
Girona;0;0;0;0;1;0;0;0;0;0;1
Lleida;0;0;0;0;4;0;0;0;0;2;6
Tarragona;0;0;0;0;2;0;1;0;0;1;4
Resta de l'Estat;3;0;0;1;26;10;6;5;0;1;52
Andalusia;2;0;0;1;19;7;3;1;0;0;33
Aragó;0;0;0;0;1;0;1;0;0;0;2
Astúries;0;0;0;0;0;0;0;0;0;0;0
Balears;0;0;0;0;0;0;0;0;0;0;0
Canàries;0;0;0;0;0;0;0;0;0;0;0
Cantàbria;0;0;0;0;0;0;0;0;0;0;0
Catella-la Manxa;0;0;0;0;3;1;1;1;0;0;6
Catella i Lleó;0;0;0;0;0;0;1;0;0;0;1
Comunitat Valenciana;0;0;0;0;0;0;0;0;0;0;0
Extremadura;1;0;0;0;2;1;0;2;0;0;6
Galícia;0;0;0;0;0;1;0;1;0;0;2
Madrid;0;0;0;0;0;0;0;0;0;1;1
Múrcia;0;0;0;0;1;0;0;0;0;0;1
Navarra;0;0;0;0;0;0;0;0;0;0;0
País Basc;0;0;0;0;0;0;0;0;0;0;0
La Rioja;0;0;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;0;0;0;0;0;0;0;0;0;0;0
Estranger;1;0;0;0;0;0;0;0;0;1;2

