﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per l'import percebut en pensions
Montellà i Martinet
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10761&geo=mun:251399&lang=en
;Fins a 500 €;De 501 a 700 €;De 701 a 900 €;De 901 a 1.200 €;De 1.201 a 1.800 €;Més de 1.800 €
2022;6;11;41;28;16;12
2021;7;38;31;16;14;8
2020;7;38;30;15;13;10
2019;8;40;28;16;14;10
2018;8;42;29;16;11;8
2017;9;48;26;16;9;8
2016;9;49;26;15;10;7
2014;8;58;22;15;11;5
2013;5;54;24;16;11;4
2012;8;57;18;15;9;4
2011;8;59;21;13;9;..

