﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Castellserà
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8606&geo=mun:250707&lang=en
;Espanyola;Estrangera;Total
04/2024 (p);350;40;390
03/2024 (p);345;40;385
02/2024;345;40;385
01/2024;350;45;395
12/2023;350;40;395
11/2023;350;45;395
10/2023;345;45;395
09/2023;345;50;395
08/2023;340;45;385
07/2023;350;40;395
06/2023;350;45;390
05/2023;345;40;385
04/2023;355;35;390
03/2023;355;40;395
02/2023;355;40;395
01/2023;350;45;390
12/2022;355;40;395
11/2022;350;40;390
10/2022;355;40;395
09/2022;350;45;395
08/2022;340;45;385
07/2022;350;45;395
06/2022;345;40;385
05/2022;345;35;380
04/2022;345;35;380
03/2022;340;35;380
02/2022;345;35;380
01/2022;345;35;380
12/2021;346;33;379
11/2021;345;41;386
10/2021;345;39;384
09/2021;345;41;386
08/2021;345;45;390
07/2021;348;36;384
06/2021;347;31;378
05/2021;352;32;384
04/2021;344;29;373
03/2021;344;30;374
02/2021;348;29;377
01/2021;351;30;381
12/2020;351;26;377
11/2020;352;29;381
10/2020;354;27;381
09/2020;352;28;380
08/2020;351;32;383
07/2020;350;26;376
06/2020;345;26;371
05/2020;359;29;388
03/2020;356;31;387
12/2019;361;25;386
09/2019;370;37;407
06/2019;371;29;400
03/2019;382;26;408
12/2018;369;25;394
09/2018;370;34;404
06/2018;361;24;385
03/2018;368;25;393
12/2017;364;24;388
09/2017;371;30;401
06/2017;355;19;374
03/2017;353;21;374
12/2016;364;21;385
09/2016;367;32;399
06/2016;361;22;383
03/2016;366;19;385
12/2015;358;20;378
09/2015;354;26;380
06/2015;358;18;376
03/2015;353;15;368
12/2014;354;21;375
09/2014;359;31;390
06/2014;368;23;391
03/2014;363;21;384
12/2013;356;23;379
09/2013;370;40;410
06/2013;366;26;392
03/2013;371;26;397
12/2012;364;25;389
09/2012;374;30;404
06/2012;365;25;390
03/2012;384;32;416

