﻿Població. Per sexe
Naut Aran
Font:
1975-1986: Idescat. Padró municipal d'habitants.
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001-2021: Idescat, a partir del Cens de població i habitatges de l'INE.
2022-2023: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:250254
;Homes;Dones;Total
2023;998;922;1920
2022;1006;914;1920
2021;1011;928;1939
2011;900;836;1736
2001;747;697;1444
1996;703;634;1337
1991;575;512;1087
1986;620;526;1146
1981;601;528;1129
1975;626;421;1047

