﻿Població ocupada. Per situació professional, sexe i edat
Ribes de Freser. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:171450&lang=en
;Empresaris amb personal assalariat. Homes;Empresaris amb personal assalariat. Dones;Empresaris amb personal assalariat. Total;Empresaris sense personal assalariat. Homes;Empresaris sense personal assalariat. Dones;Empresaris sense personal assalariat. Total;Membres de cooperatives. Homes;Membres de cooperatives. Dones;Membres de cooperatives. Total;Ajudes familiars. Homes;Ajudes familiars. Dones;Ajudes familiars. Total;Assalariats fixos. Homes;Assalariats fixos. Dones;Assalariats fixos. Total;Assalariats eventuals. Homes;Assalariats eventuals. Dones;Assalariats eventuals. Total;Altres situacions. Homes;Altres situacions. Dones;Altres situacions. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;0;0;0;1;0;1;0;0;0;0;0;0;9;2;11;9;3;12;0;0;0;19;5;24
De 20 a 24 anys;2;2;4;1;1;2;0;0;0;0;0;0;26;8;34;16;16;32;0;0;0;45;27;72
De 25 a 29 anys;1;3;4;10;7;17;0;0;0;0;0;0;37;28;65;11;10;21;0;0;0;59;48;107
De 30 a 34 anys;4;1;5;5;8;13;1;0;1;0;0;0;49;34;83;3;7;10;0;0;0;62;50;112
De 35 a 39 anys;3;4;7;12;7;19;0;0;0;0;0;0;39;33;72;10;9;19;0;0;0;64;53;117
De 40 a 44 anys;9;2;11;9;4;13;1;0;1;0;1;1;41;40;81;15;7;22;0;0;0;75;54;129
De 45 a 49 anys;5;5;10;6;7;13;1;0;1;0;0;0;39;33;72;3;0;3;0;0;0;54;45;99
De 50 a 54 anys;8;2;10;12;12;24;1;0;1;1;0;1;37;24;61;6;5;11;0;0;0;65;43;108
De 55 a 59 anys;5;2;7;11;10;21;0;0;0;0;0;0;36;23;59;2;1;3;0;0;0;54;36;90
De 60 a 64 anys;5;5;10;1;5;6;1;0;1;0;0;0;12;2;14;1;0;1;0;0;0;20;12;32
De 65 anys i més;0;2;2;2;2;4;0;0;0;0;0;0;2;2;4;0;3;3;0;0;0;4;9;13
Total;42;28;70;70;63;133;5;0;5;1;1;2;327;229;556;76;61;137;0;0;0;521;382;903

