﻿Espècies arbòries forestals
Vilanova de Prades
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=139&geo=mun:431687&lang=es
;1999
   Total;
 total;
 explot.;28
 ha;568
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;28
 ha;568
     Frondoses;
 total;
 explot.;6
 ha;60
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;6
 ha;60
       Resinoses;
 total;
 explot.;14
 ha;280
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;14
 ha;280
         Mixtes;
 total;
 explot.;10
 ha;228
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;10
 ha;228

