﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i nacionalitat. A últim dia del mes
Sant Cugat del Vallès. Abril del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16346&geo=mun:082055&lang=en
;Espanyola;Estrangera;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";10475;1555;12030
Enginyers tècnics, pèrits i ajudants titulats;4125;310;4435
Caps administratius i de taller;2745;265;3015
Ajudants no titulats;1785;160;1945
Oficials administratius;5275;520;5795
Subalterns;990;110;1100
Auxiliars administratius;3185;450;3635
Oficials de primera i de segona;1705;315;2015
Oficials de tercera i especialistes;910;330;1235
Peons;1060;420;1480
No procedent i altres;640;510;1150
Total;32895;4935;37830

