﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i tipus de jornada. A últim dia del mes
Riells i Viabrea. Abril del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16351&geo=mun:171463&lang=es
;Completa;Parcial;Fix discontinu;No classificable;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";80;15;0;20;115
Enginyers tècnics, pèrits i ajudants titulats;85;20;5;15;125
Caps administratius i de taller;65;5;0;5;75
Ajudants no titulats;65;20;5;0;85
Oficials administratius;170;30;5;35;235
Subalterns;50;30;5;0;85
Auxiliars administratius;115;65;15;20;215
Oficials de primera i de segona;345;40;5;0;395
Oficials de tercera i especialistes;165;25;10;0;205
Peons;140;60;20;0;220
No procedent i altres;5;10;0;10;25
Total;1290;320;65;110;1780

