﻿Distribució de la superfície agrícola utilitzada (SAU)
Gaià
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16059&geo=mun:080902
;2020
    SAU;
 explot.;18
 ha;880
     Terres llaurades;
 total;
 explot.;18
 ha;659
 conreus en hivernacle o amb protecció alta accessible;
 explot.;0
 ha;0
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;17
 ha;618
 guarets (inclou terres sembrades per a adob en verd);
 explot.;8
 ha;40
 conreus llenyosos permanents a l'aire lliure;
 explot.;2
 ha;1
 horts per a consum propi;
 explot.;6
 ha;0
        Terres per a pastures permanents;
 explot.;5
 ha;222

