﻿Habitatges construïts de nova planta
Llagostera
Font:
1992-2009: Departament de Medi Ambient i Habitatge.
2010-2020: Departament de Territori i Sostenibilitat. Secretaria d'Habitatge i Millora Urbana.
2021-2022: Departament de Drets Socials
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=habit&n=86&geo=mun:170890&lang=es
;Habitatges iniciats amb protecció oficial;Habitatges iniciats;Habitatges acabats amb protecció oficial;Cèdules habitabilitat (primera ocupació);Habitatges acabats
2022;0;34;0;17;16
2021;16;35;0;12;6
2020;0;10;0;5;6
2019;0;8;0;3;3
2018;0;6;0;4;2
2017;0;3;0;11;11
2016;0;10;0;6;6
2015;0;5;0;11;3
2014;0;6;0;6;9
2013;0;4;0;26;34
2012;0;5;0;13;7
2011;0;2;0;38;6
2010;0;4;1;50;82
2009;0;31;57;132;151
2008;21;102;10;151;191
2007;21;263;9;204;216
2006;46;328;24;89;162
2005;67;270;0;138;109
2004;0;175;18;58;124
2003;51;206;24;81;84
2002;24;63;12;44;72
2001;48;102;20;40;46
2000;6;59;43;62;93
1999;20;73;2;34;50
1998;56;117;2;36;38
1997;6;36;7;49;44
1996;9;59;4;31;33
1995;5;41;5;30;38
1994;3;31;1;29;37
1993;5;37;0;24;29
1992;1;51;0;77;58

