﻿Conreus i ramaderia. Explotacions per dimensió econòmica
Pla de l'Estany. 1999
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=1246&geo=com:28&lang=es
;UDE. <1;UDE. 1 a <2;UDE. 2 a <4;UDE. 4 a <6;UDE. 6 a <8;UDE. 8 a <12;UDE. 12 a <16;UDE. 16 a <40;UDE. 40 a <60;UDE. 60 a <100;UDE. >=100;Total
8. Conreus i ramaderia;0;2;8;7;7;6;8;20;6;6;1;71
81. Agricultura general i h...;0;1;3;2;3;5;4;13;5;6;1;43
811. Agricultura general amb .;0;0;0;0;0;1;0;5;0;0;0;6
812. Herbívors lleters amb ...;0;0;0;0;0;0;0;2;2;5;1;10
813. Agricultura general amb .;0;1;2;1;3;1;3;1;1;1;0;14
814. Herbívors no lleters ...;0;0;1;1;0;3;1;5;2;0;0;13
82. Altres conreus i ramaderia;0;1;5;5;4;1;4;7;1;0;0;28
821. Agricultura general i gra;0;1;5;5;3;1;4;6;1;0;0;26
822. Conreus llenyosos i he...;0;0;0;0;0;0;0;0;0;0;0;0
823. Altres conreus i ramad...;0;0;0;0;1;0;0;1;0;0;0;2
8231. Apicultura;0;0;0;0;1;0;0;1;0;0;0;2
8232. Explotacions mixtes div.;0;0;0;0;0;0;0;0;0;0;0;0

