﻿Población a 1 de enero. Por nacionalidad (continentes), sexo y edad quinquenal
Salt. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=681&geo=mun:171557&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Resto de la Unión Europea. Hombres;Resto de la Unión Europea. Mujeres;Resto de la Unión Europea. Total;Resto de Europa. Hombres;Resto de Europa. Mujeres;Resto de Europa. Total;África. Hombres;África. Mujeres;África. Total;América del Norte y Central. Hombres;América del Norte y Central. Mujeres;América del Norte y Central. Total;América del Sur. Hombres;América del Sur. Mujeres;América del Sur. Total;Asia y Oceanía. Hombres;Asia y Oceanía. Mujeres;Asia y Oceanía. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;494;506;1000;19;28;47;4;2;6;385;344;729;45;43;88;13;11;24;48;24;72;1008;958;1966
De 5 a 9 años;720;661;1381;28;26;54;4;3;7;286;239;525;53;63;116;11;13;24;36;28;64;1138;1033;2171
De 10 a 14 años;906;783;1689;20;21;41;4;2;6;229;197;426;62;55;117;12;17;29;40;19;59;1273;1094;2367
De 15 a 19 años;691;645;1336;15;21;36;4;3;7;239;167;406;57;43;100;21;14;35;38;21;59;1065;914;1979
De 20 a 24 años;584;517;1101;28;28;56;7;2;9;379;175;554;86;102;188;39;30;69;32;18;50;1155;872;2027
De 25 a 29 años;501;444;945;24;32;56;6;11;17;426;233;659;96;136;232;39;40;79;70;46;116;1162;942;2104
De 30 a 34 años;512;440;952;36;39;75;8;6;14;423;343;766;89;133;222;44;37;81;51;51;102;1163;1049;2212
De 35 a 39 años;540;508;1048;51;45;96;9;10;19;521;392;913;63;119;182;39;38;77;69;60;129;1292;1172;2464
De 40 a 44 años;732;706;1438;53;43;96;8;9;17;709;361;1070;50;108;158;48;44;92;54;49;103;1654;1320;2974
De 45 a 49 años;785;679;1464;42;28;70;5;17;22;544;241;785;32;75;107;34;31;65;45;30;75;1487;1101;2588
De 50 a 54 años;730;648;1378;33;25;58;8;12;20;333;162;495;16;37;53;23;31;54;38;33;71;1181;948;2129
De 55 a 59 años;694;655;1349;22;16;38;4;6;10;240;107;347;11;49;60;17;20;37;18;26;44;1006;879;1885
De 60 a 64 años;607;641;1248;8;5;13;8;7;15;120;74;194;8;14;22;7;9;16;12;8;20;770;758;1528
De 65 a 69 años;522;596;1118;3;9;12;4;9;13;62;42;104;5;14;19;3;12;15;7;5;12;606;687;1293
De 70 a 74 años;429;502;931;3;5;8;0;8;8;23;18;41;1;6;7;2;3;5;3;2;5;461;544;1005
De 75 a 79 años;314;367;681;0;1;1;1;2;3;9;14;23;0;1;1;0;4;4;1;2;3;325;391;716
De 80 a 84 años;171;281;452;1;2;3;0;3;3;5;15;20;1;0;1;3;2;5;0;0;0;181;303;484
85 años o más;198;406;604;3;0;3;0;0;0;7;6;13;1;0;1;2;1;3;1;0;1;212;413;625
Total;10130;9985;20115;389;374;763;84;112;196;4940;3130;8070;676;998;1674;357;357;714;563;422;985;17139;15378;32517

