﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Esplugues de Llobregat
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1026&geo=mun:080771
;2011
Educació;1121
Arts i humanitats;798
Dret i ciències socials;4365
Ciències i informàtica;1618
Arquitectura, construcció, formació tècnica i indústries;2985
Agricultura ramaderia, pesca i veterinària;116
Salut i serveis socials;1682
Altres;750
Total;13433

