﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Viladecavalls
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=mun:083008&lang=es
;2009
      Total;
 explot.;7
 jornades;911
 UTA;4
     Mà d'obra familiar;
 total;
  explot.;5
 nombre persones;10
  jornades;339
  UTA;2
 titular;
 nombre persones;5
  jornades;196
  UTA;1
 altres familiars;
  explot.;4
 nombre persones;5
  jornades;143
  UTA;1
       Mà d'obra assalariada;
 total;
  explot.;3
  jornades;573
  UTA;2
 fixa;
  explot.;3
 nombre persones;4
  jornades;573
  UTA;2
 eventual;
  explot.;0
  jornades;0
  UTA;0
            Mà d'obra no ocupada directament pel titular;
 explot.;0
 jornades;0
 UTA;0

