﻿Population. By year of arrival in Catalonia, sex and place of birth
Selva. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7674&geo=com:34&lang=en
Year of arrival in Catalonia;Catalonia. Males;Catalonia. Females;Catalonia. Total;Rest of Spain. Males;Rest of Spain. Females;Rest of Spain. Total;Foreign. Males;Foreign. Females;Foreign. Total;Total. Males;Total. Females;Total. Total
2020;126;120;249;159;186;342;1416;1164;2583;1704;1470;3171
2019;153;120;273;180;147;324;2172;1845;4017;2502;2112;4617
2018;138;132;267;144;138;282;1335;1167;2505;1617;1434;3051
2017;144;147;288;147;147;294;1059;954;2013;1350;1248;2595
2016;129;114;246;129;135;264;894;840;1731;1152;1089;2241
2011-2015;606;531;1137;540;546;1086;2514;2688;5199;3663;3762;7425
2001_2010;807;783;1590;912;936;1848;8835;7926;16758;10551;9645;20196
1991-2000;1092;999;2094;966;1041;2007;1644;1461;3108;3705;3498;7203
1981-1990;702;609;1314;1509;1542;3051;453;423;876;2667;2577;5244
Before 1981;951;963;1914;7437;8355;15792;360;462;825;8745;9783;18531
He has always lived there;51087;49977;101061;0;0;0;0;0;0;51087;49974;101064
Total;55938;54492;110430;12120;13170;25290;20679;18933;39612;88740;86595;175335

