﻿Població de 15 anys o més. Per nivell de formació assolit, nacionalitat i sexe
Naut Aran. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16682&geo=mun:250254
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Espanyola;108;348;423;642;1521
Homes;48;207;225;309;789
Dones;60;144;198;333;729
Estrangera;21;24;42;48;138
Homes;9;12;24;18;63
Dones;12;9;21;33;72
Total;129;372;468;690;1656
Homes;57;219;249;327;852
Dones;69;153;216;363;801

