﻿Bovins
Torelló
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=143&geo=mun:082858
;1999;1989
     Total bovins;;
 explot.;19;46
 caps;2035;3033
     Vaques;;
 total;;
 explot.;13;37
 caps;874;819
 de llet;;
 explot.;12;35
 caps;799;714
 altres;;
 explot.;3;2
 caps;75;105
       Altres bovins de 24 mesos i més;;
 total;;
 explot.;4;11
 caps;213;174
 mascles;;
 explot.;3;1
 caps;5;1
 braves;;
 explot.;3;11
 caps;208;173
         Bovins de 12 a menys de 24 mesos;;
 total;;
 explot.;5;27
 caps;65;253
 mascles;;
 explot.;1;10
 caps;1;60
 femelles;;
 explot.;5;26
 caps;64;193
           Bovins de menys de 12 mesos;;
 total;;
 explot.;11;35
 caps;883;1787
 mascles;;
 explot.;8;24
 caps;527;1162
 femelles;;
 explot.;9;30
 caps;356;625

