﻿Població. Per nacionalitat, sexe i edat quinquennal fins a 85 anys o més
Bisbal d'Empordà, la. 2023
Unitats: Persones.
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:170221
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;191;161;352;83;85;168;274;246;520
De 5 a 9 anys;247;273;520;69;62;131;316;335;651
De 10 a 14 anys;364;287;651;57;50;107;421;337;758
De 15 a 19 anys;292;279;571;52;56;108;344;335;679
De 20 a 24 anys;257;218;475;88;55;143;345;273;618
De 25 a 29 anys;169;183;352;106;87;193;275;270;545
De 30 a 34 anys;189;213;402;130;114;244;319;327;646
De 35 a 39 anys;230;228;458;140;136;276;370;364;734
De 40 a 44 anys;318;343;661;129;121;250;447;464;911
De 45 a 49 anys;403;383;786;115;96;211;518;479;997
De 50 a 54 anys;333;323;656;83;69;152;416;392;808
De 55 a 59 anys;341;328;669;56;62;118;397;390;787
De 60 a 64 anys;315;300;615;52;33;85;367;333;700
De 65 a 69 anys;263;275;538;24;29;53;287;304;591
De 70 a 74 anys;223;245;468;13;22;35;236;267;503
De 75 a 79 anys;150;190;340;6;8;14;156;198;354
De 80 a 84 anys;89;143;232;1;3;4;90;146;236
85 anys o més;106;214;320;0;6;6;106;220;326
Total;4480;4586;9066;1204;1094;2298;5684;5680;11364

