﻿Habitatges principals. Per nombre d'habitacions
Barcelona
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=312&geo=mun:080193&lang=es
;2011
1 habitació;12619
2 habitacions;40662
3 habitacions;116419
4 habitacions;178574
5 habitacions;205789
6 habitacions;100307
7 habitacions;17681
8 habitacions;6964
9 habitacions i més;5063
Total;684078

