﻿Mà d'obra familiar. Altres familiars per percentatge de temps treballat a l'explotació i sexe
Valls
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5222&geo=mun:431613
;2009
   Total;
 altres familiars;
 explotacions;350
 total;512
 homes;250
 dones;262
 altres familiars caps d'explotació;
 total;34
 homes;30
 dones;4
     Percentatge de temps treballat < 25%;
 altres familiars;
 total;445
 homes;209
 dones;236
 altres familiars caps d'explotació;
 total;16
 homes;13
 dones;3
       Percentatge de temps treballat del 25 a < 50%;
 altres familiars;
 total;26
 homes;15
 dones;11
 altres familiars caps d'explotació;
 total;6
 homes;5
 dones;1
         Percentatge de temps treballat del 50 a < 75%;
 altres familiars;
 total;18
 homes;12
 dones;6
 altres familiars caps d'explotació;
 total;3
 homes;3
 dones;0
           Percentatge de temps treballat del 75 a < 100%;
 altres familiars;
 total;15
 homes;8
 dones;7
 altres familiars caps d'explotació;
 total;3
 homes;3
 dones;0
             Percentatge de temps treballat del 100%;
 altres familiars;
 total;8
 homes;6
 dones;2
 altres familiars caps d'explotació;
 total;6
 homes;6
 dones;0

