﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per l'import percebut en pensions
Figaró-Montmany
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10761&geo=mun:081347
;Fins a 500 €;De 501 a 700 €;De 701 a 900 €;De 901 a 1.200 €;De 1.201 a 1.800 €;Més de 1.800 €
2022;5;14;59;43;35;49
2021;9;42;50;30;38;35
2020;9;43;48;31;38;32
2019;12;45;50;33;37;31
2018;12;54;45;32;37;31
2017;11;55;45;25;37;25
2016;13;55;43;24;33;21
2014;20;68;35;24;28;15
2013;19;69;32;23;26;12
2012;16;71;27;23;22;9
2011;17;74;25;24;19;8

