﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Manresa. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:081136&lang=en
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;15384;2667;18051;1116;6555;1722;3912;13305;31359
Educació primària o inferior;909;216;1125;153;1773;153;1035;3114;4236
Primera etapa d’educació secundària i similar;4293;1347;5640;513;2364;744;1170;4791;10437
Segona etapa d’educació secundària i similar;3939;621;4560;279;1002;675;903;2859;7422
Educació superior;6243;480;6723;171;1416;147;804;2538;9264
Dones;13722;3111;16833;1191;7089;1578;6669;16527;33357
Educació primària o inferior;498;309;807;183;2604;72;2382;5241;6048
Primera etapa d’educació secundària i similar;2511;1404;3915;477;2538;690;1791;5496;9414
Segona etapa d’educació secundària i similar;3213;723;3936;252;891;618;1329;3090;7026
Educació superior;7500;672;8172;276;1053;201;1164;2694;10866
Total;29103;5781;34884;2304;13644;3300;10581;29829;64713
Educació primària o inferior;1404;525;1929;333;4380;225;3417;8355;10284
Primera etapa d’educació secundària i similar;6804;2754;9558;990;4902;1434;2964;10290;19848
Segona etapa d’educació secundària i similar;7149;1344;8493;534;1896;1293;2229;5952;14445
Educació superior;13743;1155;14898;450;2469;351;1971;5241;20133

