﻿Conreus llenyosos: vinya
Puigpelat
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5071&geo=mun:431191&lang=es
;2009
       Total;
 explot.;36
 ha;396
        Secà;
 explot.;35
 ha;391
         Regadiu;
 explot.;1
 ha;5
       Raïm de taula;
 total;
 explot.;1
 ha;2
 secà;
 explot.;1
 ha;2
 regadiu;
 explot.;0
 ha;0
         Raïm per a panses;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
         Raïm de vinificació;
 vins amb denominació d'origen o indicació geogràfica protegida;
 total;
 explot.;32
 ha;363
 secà;
 explot.;31
 ha;359
 regadiu;
 explot.;1
 ha;5
 altres vins;
 total;
 explot.;3
 ha;31
 secà;
 explot.;3
 ha;31
 regadiu;
 explot.;0
 ha;0

