﻿Impost de béns immobles de naturalesa urbana (IBI)
Catllar, el
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:430430
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1990;3628;263641;1924577;72668;530
2021;1990;3593;260340;1822381;72458;507
2020;1990;3580;260044;1820309;72638;508
2019;1990;3353;250430;1677882;74688;500
2018;1990;3355;250491;1678292;74662;500
2017;1990;3766;263041;1762373;69846;468
2016;1990;3758;243808;1633516;64877;435
2015;1990;3533;187898;1384806;53184;392
2014;1990;3493;170296;1255080;48754;359
2013;1990;3678;153987;1134886;41867;309
2012;1990;3428;113778;838543;33191;245
2011;1990;3390;112095;638939;33066;189
2010;1990;3157;100256;571459;31757;181
2009;1990;3100;97870;557859;31571;180
2008;1990;3051;94543;538893;30988;177
2007;1990;2821;86320;410018;30599;145
2006;1990;2824;83566;396937;29591;141

