﻿Population aged 15 and over. By the highest level of studies in progress, nationality and sex
Vallromanes. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16691&geo=mun:082969&lang=en
;Lower secondary school or below;Upper secondary education and post-secondary non-tertiary education;Tertiary education;Studies, but no type of study is listed;Doesn't study;Total
Spanish;9;138;141;6;1704;1998
Males;6;66;66;3;888;1032
Females;3;75;72;3;819;969
Foreigner;3;6;3;0;150;156
Males;3;3;0;0;81;84
Females;0;0;0;0;69;75
Total;12;144;141;3;1854;2157
Males;9;72;66;3;969;1116
Females;3;72;75;0;888;1041

