﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Jafre. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16&geo=mun:170852&lang=en
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;6;7;9;14;12;10;16;14;12;9;3;50;162
dones;6;7;6;10;11;11;13;10;9;8;9;59;159
total;12;14;15;24;23;21;29;24;21;17;12;109;321
No sap llegir o escriure;;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;1;1
dones;0;0;0;0;0;0;0;0;0;0;0;1;1
total;0;0;0;0;0;0;0;0;0;0;0;2;2
Sense estudis;;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;1;2;3
dones;1;0;0;0;0;1;0;0;0;1;0;5;8
total;1;0;0;0;0;1;0;0;0;1;1;7;11
Primer grau;;;;;;;;;;;;;
homes;6;0;0;0;1;0;0;3;1;1;0;26;38
dones;5;1;1;0;0;0;0;0;0;4;1;29;41
total;11;1;1;0;1;0;0;3;1;5;1;55;79
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;6;3;7;6;7;10;8;6;5;2;17;77
dones;0;4;0;5;5;3;4;4;7;3;8;23;66
total;0;10;3;12;11;10;14;12;13;8;10;40;143
FP grau mitjà;;;;;;;;;;;;;
homes;0;1;1;0;2;1;0;0;0;0;0;1;6
dones;0;0;0;1;1;2;1;2;0;0;0;0;7
total;0;1;1;1;3;3;1;2;0;0;0;1;13
FP grau superior;;;;;;;;;;;;;
homes;0;0;1;4;1;1;1;1;1;1;0;0;11
dones;0;0;0;1;2;0;1;0;0;0;0;1;5
total;0;0;1;5;3;1;2;1;1;1;0;1;16
Batxillerat superior;;;;;;;;;;;;;
homes;0;0;2;1;2;1;2;1;2;0;0;2;13
dones;0;2;3;1;0;2;4;1;0;0;0;0;13
total;0;2;5;2;2;3;6;2;2;0;0;2;26
Diplomatura;;;;;;;;;;;;;
homes;0;0;1;0;0;0;2;0;1;1;0;0;5
dones;0;0;1;1;3;1;0;1;0;0;0;0;7
total;0;0;2;1;3;1;2;1;1;1;0;0;12
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;1;2;0;0;1;1;1;1;0;1;8
dones;0;0;1;1;0;2;3;2;2;0;0;0;11
total;0;0;2;3;0;2;4;3;3;1;0;1;19

