﻿Coneixement del català dels ocupats per professió (CCO94)
Oristà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:081516&lang=en
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;17;17;16;16;11;0
Científics i intel·lectuals;12;12;12;12;12;0
Tècnics i prof. de suport;12;12;12;12;12;0
Empleats administratius;17;17;17;17;15;0
Serveis i venedors;18;17;17;17;14;1
Act. agràries i pesqueres;51;51;49;48;36;0
Indústria i construcció;87;87;84;85;65;0
Instal. ,maquinària, muntadors;37;37;36;35;28;0
Treballadors no qualificats;24;24;23;23;13;0
Forces armades;0;0;0;0;0;0
Total;275;274;266;265;206;1

