﻿Dedicació a l'explotació de la mà d'obra familiar
Barberà de la Conca
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=157&geo=mun:430213
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;62;118
 altres activitats lucratives;;
 principal;24;68
 secundària;7;2
      Dedicació del cònjuge;;
   sols a l'explotació;25;38
 altres activitats lucratives;;
 principal;10;7
 secundària;0;1
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;11;8
 persones;12;10
 altres activitats lucratives;;
 principal;;
 explot.;9;11
 persones;14;14
 secundària;;
 explot.;0;0
 persones;0;0

