﻿Cadastre immobiliari urbà
Sarroca de Bellera
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6368&geo=mun:252017
;Últim any de valoració cadastral urbà;Bens immobles;Valor cadastral (milers d'euros);Valor cadastral / Béns immobles (euros)
2022;2003;495;14092;28468
2021;2003;494;14048;28436
2020;2003;496;14050;28326
2019;2003;496;14067;28360
2018;2003;502;14082;28053
2017;2003;507;14100;27810
2016;2003;505;13223;26183
2015;2003;503;12459;24770
2014;2003;502;11648;23203
2013;2003;502;10981;21875
2012;2003;500;10124;20247
2011;2003;494;8537;17281
2010;2003;494;8533;17274
2009;2003;493;8477;17195
2008;2003;493;8477;17195
2007;2003;491;8471;17253
2006;2003;491;8471;17253

