﻿Població a 1 de gener. Per nacionalitat i sexe
Callús
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7013&geo=mun:080386
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2022;958;979;1937;85;100;185;1043;1079;2122
2021;947;958;1905;89;104;193;1036;1062;2098
2020;952;972;1924;101;104;205;1053;1076;2129
2019;959;977;1936;102;102;204;1061;1079;2140
2018;944;980;1924;81;90;171;1025;1070;2095
2017;933;968;1901;75;91;166;1008;1059;2067
2016;928;952;1880;80;97;177;1008;1049;2057
2015;909;940;1849;85;90;175;994;1030;2024
2014;872;917;1789;90;106;196;962;1023;1985
2013;848;863;1711;86;99;185;934;962;1896
2012;849;868;1717;93;99;192;942;967;1909
2011;845;884;1729;100;111;211;945;995;1940
2010;795;830;1625;101;119;220;896;949;1845
2009;760;803;1563;96;100;196;856;903;1759
2008;732;768;1500;92;83;175;824;851;1675
2007;702;752;1454;82;74;156;784;826;1610
2006;699;742;1441;73;63;136;772;805;1577
2005;656;699;1355;66;56;122;722;755;1477
2004;648;672;1320;57;50;107;705;722;1427
2003;641;680;1321;57;39;96;698;719;1417
2002;630;667;1297;40;29;69;670;696;1366
2001;632;661;1293;20;14;34;652;675;1327
2000;643;660;1303;18;8;26;661;668;1329

