﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Lluçà
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10600&geo=mun:081094&lang=en
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);25;45;35;45;150
03/2024 (p);25;45;35;45;155
02/2024;30;45;35;45;150
01/2024;25;45;35;45;150
12/2023;30;45;35;40;150
11/2023;30;45;35;45;150
10/2023;30;45;35;45;155
09/2023;30;45;35;40;150
08/2023;30;45;40;40;160
07/2023;30;50;40;40;160
06/2023;30;50;35;40;155
05/2023;25;45;40;40;155
04/2023;25;50;40;40;155
03/2023;25;50;40;40;155
02/2023;25;50;40;40;155
01/2023;20;50;40;40;150
12/2022;25;55;40;40;160
11/2022;25;50;40;40;155
10/2022;25;50;40;40;160
09/2022;25;55;40;40;155
08/2022;25;45;40;40;155
07/2022;30;55;35;40;155
06/2022;30;50;35;40;155
05/2022;30;50;35;40;155
04/2022;30;50;35;40;155
03/2022;30;50;35;40;155
02/2022;25;50;35;40;145
01/2022;25;50;35;40;150
12/2021;29;49;36;39;153
11/2021;30;50;37;39;156
10/2021;26;49;38;39;152
09/2021;24;48;38;38;148
08/2021;26;46;36;39;147
07/2021;28;47;38;38;151
06/2021;27;47;38;38;150
05/2021;27;48;39;38;152
04/2021;26;48;38;37;149
03/2021;28;50;36;37;151
02/2021;27;50;35;37;149
01/2021;24;50;35;37;146
12/2020;25;50;35;38;148
11/2020;24;50;34;38;146
10/2020;24;50;35;38;147
09/2020;24;48;35;38;145
08/2020;23;45;33;38;139
07/2020;24;44;33;40;141
06/2020;25;44;35;39;143
05/2020;23;46;36;39;144
03/2020;23;45;36;38;142
12/2019;17;47;35;39;138
09/2019;18;44;38;38;138
06/2019;21;47;34;38;140
03/2019;19;49;34;36;138
12/2018;23;45;35;37;140
09/2018;23;44;32;35;134
06/2018;24;42;33;36;135
03/2018;25;43;35;35;138
12/2017;24;43;37;34;138
09/2017;25;46;37;33;141
06/2017;23;45;36;35;139
03/2017;19;47;35;35;136
12/2016;20;48;36;33;137
09/2016;19;49;36;33;137
06/2016;19;50;37;32;138
03/2016;18;50;36;32;136
12/2015;19;50;39;31;139
09/2015;16;46;39;31;132
06/2015;17;45;42;29;133
03/2015;15;45;39;29;128
12/2014;15;47;38;27;127
09/2014;13;51;36;27;127
06/2014;13;50;38;25;126
03/2014;10;46;38;23;117
12/2013;10;48;38;22;118
09/2013;8;47;38;21;114
06/2013;7;47;41;20;115
03/2013;7;43;41;21;112
12/2012;6;44;42;19;111
09/2012;5;46;40;21;112
06/2012;7;45;40;22;114
03/2012;9;51;40;19;119

