﻿Migrants intramunicipals en el darrer decenni. Població ocupada de 16 anys i més per sexe i professió
Rubí. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7522&geo=mun:081846
;Homes;Dones;Total
Directors i gerents;171;..;276
Tècnics i científics;314;583;896
Tècnics de suport;656;577;1233
Empleats administratius;390;1015;1404
Treballadors de serveis;408;807;1215
Treballadors qualificats sector primari;..;..;..
Artesans i treballadors qualificats indústria;1134;159;1293
Instal·ladors i muntadors;813;168;981
Ocupacions elementals;591;448;1038
Ocupacions militars;..;..;..
Total;4513;3871;8384

