﻿Población. Por nacionalidad, sexo y edad quinquenal hasta 85 años o más
Alàs i Cerc. 2023
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:250058&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;1;4;5;0;0;0;1;4;5
De 5 a 9 años;8;9;17;1;3;4;9;12;21
De 10 a 14 años;9;8;17;0;0;0;9;8;17
De 15 a 19 años;6;7;13;0;0;0;6;7;13
De 20 a 24 años;4;11;15;1;0;1;5;11;16
De 25 a 29 años;7;7;14;0;0;0;7;7;14
De 30 a 34 años;8;5;13;3;1;4;11;6;17
De 35 a 39 años;7;7;14;0;1;1;7;8;15
De 40 a 44 años;14;4;18;0;0;0;14;4;18
De 45 a 49 años;10;14;24;0;0;0;10;14;24
De 50 a 54 años;15;10;25;2;1;3;17;11;28
De 55 a 59 años;15;12;27;0;0;0;15;12;27
De 60 a 64 años;9;4;13;0;0;0;9;4;13
De 65 a 69 años;8;14;22;1;0;1;9;14;23
De 70 a 74 años;13;11;24;0;1;1;13;12;25
De 75 a 79 años;7;12;19;0;0;0;7;12;19
De 80 a 84 años;6;9;15;0;0;0;6;9;15
85 años o más;6;9;15;0;0;0;6;9;15
Total;153;157;310;8;7;15;161;164;325

