﻿Población a 1 de enero. Por nacionalidad y sexo
Avinyonet de Puigventós
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7013&geo=mun:170123&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2022;789;803;1592;42;42;84;831;845;1676
2021;787;788;1575;38;44;82;825;832;1657
2020;781;773;1554;37;50;87;818;823;1641
2019;762;771;1533;34;43;77;796;814;1610
2018;765;760;1525;38;41;79;803;801;1604
2017;747;735;1482;34;49;83;781;784;1565
2016;764;739;1503;39;45;84;803;784;1587
2015;755;730;1485;40;40;80;795;770;1565
2014;756;738;1494;41;46;87;797;784;1581
2013;757;723;1480;43;43;86;800;766;1566
2012;726;724;1450;38;35;73;764;759;1523
2011;733;707;1440;35;34;69;768;741;1509
2010;719;712;1431;49;37;86;768;749;1517
2009;695;669;1364;50;35;85;745;704;1449
2008;699;636;1335;53;29;82;752;665;1417
2007;660;614;1274;52;35;87;712;649;1361
2006;607;568;1175;39;27;66;646;595;1241
2005;539;530;1069;18;14;32;557;544;1101
2004;484;478;962;11;10;21;495;488;983
2003;468;462;930;13;12;25;481;474;955
2002;407;380;787;10;8;18;417;388;805
2001;356;347;703;11;11;22;367;358;725
2000;306;294;600;9;9;18;315;303;618

