﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Riumors
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:171518
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;5;0;0;14;19
06/2020;5;0;0;14;19
03/2020;5;0;0;13;18
12/2019;..;..;..;15;19
09/2019;..;..;..;12;16
06/2019;..;..;..;11;15
03/2019;..;..;..;10;14
12/2018;..;..;..;10;14
09/2018;..;..;..;10;14
06/2018;..;..;..;10;14
03/2018;..;..;..;10;14
12/2017;..;..;..;11;15
09/2017;..;..;..;11;15
06/2017;..;..;..;10;14
03/2017;..;..;..;10;14
12/2016;..;..;..;10;14
09/2016;..;0;..;10;15
06/2016;..;..;..;12;16
03/2016;..;..;..;11;15
12/2015;5;0;0;11;16
09/2015;5;0;0;12;17
06/2015;5;0;0;11;16
03/2015;5;0;0;11;16
12/2014;5;0;0;10;15
09/2014;5;0;0;10;15
06/2014;5;0;0;10;15
03/2014;..;..;..;9;10
12/2013;..;..;..;9;10
09/2013;..;..;..;9;10
06/2013;..;..;..;8;9
03/2013;..;..;0;9;12
12/2012;..;..;..;8;13
09/2012;..;..;..;8;11
06/2012;..;..;..;8;12
03/2012;..;..;..;7;12
12/2011;..;..;..;8;12
09/2011;..;..;..;10;15
06/2011;..;..;..;8;15
03/2011;0;..;..;7;13
12/2010;..;..;..;8;14
09/2010;..;..;..;8;13
06/2010;..;..;..;6;12
03/2010;..;..;6;6;14
12/2009;..;..;6;5;12
09/2009;0;..;5;..;10
06/2009;0;..;..;..;10
03/2009;..;..;5;..;8
12/2008;..;..;5;..;8
09/2008;..;..;7;..;10
06/2008;..;..;8;..;11
03/2008;..;..;11;..;13

