﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Tavertet. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16&geo=mun:082802&lang=en
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;3;5;0;3;6;5;6;12;3;5;6;18;72
dones;6;2;6;3;4;6;6;3;5;6;4;17;68
total;9;7;6;6;10;11;12;15;8;11;10;35;140
No sap llegir o escriure;;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;1;0;1
dones;0;0;0;0;0;0;0;1;0;0;0;2;3
total;0;0;0;0;0;0;0;1;0;0;1;2;4
Sense estudis;;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;2;2;4
dones;0;0;0;0;0;0;0;0;0;0;1;2;3
total;0;0;0;0;0;0;0;0;0;0;3;4;7
Primer grau;;;;;;;;;;;;;
homes;3;0;0;0;0;0;1;1;1;1;1;9;17
dones;6;0;0;0;0;0;1;0;0;3;0;8;18
total;9;0;0;0;0;0;2;1;1;4;1;17;35
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;5;0;1;2;3;3;7;0;1;1;1;24
dones;0;1;0;0;2;3;3;1;1;2;2;1;16
total;0;6;0;1;4;6;6;8;1;3;3;2;40
FP grau mitjà;;;;;;;;;;;;;
homes;0;0;0;1;1;1;0;1;0;0;0;1;5
dones;0;0;1;0;0;1;0;0;0;0;1;0;3
total;0;0;1;1;1;2;0;1;0;0;1;1;8
FP grau superior;;;;;;;;;;;;;
homes;0;0;0;1;1;0;0;1;0;0;0;0;3
dones;0;0;1;0;1;0;0;0;1;1;0;1;5
total;0;0;1;1;2;0;0;1;1;1;0;1;8
Batxillerat superior;;;;;;;;;;;;;
homes;0;0;0;0;0;1;1;2;2;3;0;2;11
dones;0;1;3;1;0;1;1;1;1;0;0;0;9
total;0;1;3;1;0;2;2;3;3;3;0;2;20
Diplomatura;;;;;;;;;;;;;
homes;0;0;0;0;2;0;0;0;0;0;1;1;4
dones;0;0;1;1;0;0;0;0;1;0;0;2;5
total;0;0;1;1;2;0;0;0;1;0;1;3;9
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;0;0;0;0;1;0;0;0;0;2;3
dones;0;0;0;1;1;1;1;0;1;0;0;1;6
total;0;0;0;1;1;1;2;0;1;0;0;3;9

