﻿Estimacions de població vinculada
Montmeló
Font: Idescat. Estimacions de població estacional (base 2002).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epe&n=5470&geo=mun:081350
;Població resident;Població vinculada no resident;Població vinculada
2015;8835;8506;17341
2014;8863;8160;17023
2013;8860;8456;17316
2012;8830;8691;17521
2011;8913;8872;17785
2010;9001;8981;17982
2009;8955;9468;18423
2008;8870;8240;17110
2007;8873;8644;17517
2006;8921;8883;17804
2005;8804;7767;16571
2004;8724;7548;16272
2003;8754;7354;16108
2002;8667;7713;16380

