﻿Habitatges principals. Per disponibilitat de segona residència
Pallars Sobirà
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=684&geo=com:26&lang=es
;2001
Sense segona residència;1952
Amb segona residència;
mateix municipi;24
mateixa comarca;90
altra comarca mateixa província;135
altra província;244
resta de l'Estat;28
l'estranger;13
Total;534
Total habitatges;2486

